Comune;Sezione;Numero Lista;Nome lista;Sigla Lista;Candidato Appoggiato;Voti Validi;Voti Contestati Assegnati;Voti contestati non assegnati
L'AQUILA;24;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;9;0;0
L'AQUILA;24;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;40;0;0
L'AQUILA;24;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;10;0;0
L'AQUILA;24;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;7;0;0
L'AQUILA;24;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;7;0;0
L'AQUILA;25;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;20;0;0
L'AQUILA;25;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;52;0;0
L'AQUILA;25;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;26;0;0
L'AQUILA;25;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;76;0;0
L'AQUILA;25;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;9;0;0
L'AQUILA;25;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;21;0;0
L'AQUILA;25;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;54;0;0
L'AQUILA;25;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;14;0;0
L'AQUILA;25;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;17;0;0
L'AQUILA;25;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;13;0;0
L'AQUILA;25;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;19;0;0
L'AQUILA;25;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;9;0;0
L'AQUILA;25;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;37;0;0
L'AQUILA;25;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;9;0;0
L'AQUILA;25;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;15;0;0
L'AQUILA;25;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;16;0;0
L'AQUILA;25;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;30;0;0
L'AQUILA;25;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;32;0;0
L'AQUILA;25;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;114;0;0
L'AQUILA;25;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;24;0;0
L'AQUILA;25;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;13;0;0
L'AQUILA;25;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;47;0;0
L'AQUILA;26;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;36;0;0
L'AQUILA;26;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;43;0;0
L'AQUILA;26;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;14;0;0
L'AQUILA;26;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;100;0;0
L'AQUILA;26;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;16;0;0
L'AQUILA;26;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;21;0;0
L'AQUILA;26;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;65;0;0
L'AQUILA;26;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;15;0;0
L'AQUILA;26;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;18;0;0
L'AQUILA;26;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;19;0;0
L'AQUILA;26;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;22;0;0
L'AQUILA;26;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;24;0;0
L'AQUILA;26;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;28;0;0
L'AQUILA;26;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;13;0;0
L'AQUILA;26;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;12;0;0
L'AQUILA;26;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;18;0;0
L'AQUILA;26;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;23;0;0
L'AQUILA;26;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;9;0;0
L'AQUILA;26;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;129;0;0
L'AQUILA;26;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;23;0;0
L'AQUILA;26;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;23;0;0
L'AQUILA;26;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;21;0;0
L'AQUILA;27;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;31;0;0
L'AQUILA;27;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;33;0;0
L'AQUILA;27;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;12;0;0
L'AQUILA;27;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;56;0;0
L'AQUILA;27;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;20;0;0
L'AQUILA;27;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;27;0;0
L'AQUILA;27;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;22;0;0
L'AQUILA;27;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;6;0;0
L'AQUILA;27;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;11;0;0
L'AQUILA;27;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;13;0;0
L'AQUILA;27;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;16;0;0
L'AQUILA;27;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;11;0;0
L'AQUILA;27;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;19;0;0
L'AQUILA;27;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;7;0;0
L'AQUILA;27;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;5;0;0
L'AQUILA;27;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;19;0;0
L'AQUILA;27;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;29;0;0
L'AQUILA;27;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;22;0;0
L'AQUILA;27;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;86;0;0
L'AQUILA;27;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;30;0;0
L'AQUILA;27;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;17;0;0
L'AQUILA;27;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;38;0;0
L'AQUILA;28;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;8;0;0
L'AQUILA;28;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;41;0;0
L'AQUILA;28;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;8;0;0
L'AQUILA;28;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;73;0;0
L'AQUILA;28;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;10;0;0
L'AQUILA;28;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;18;0;0
L'AQUILA;28;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;42;0;0
L'AQUILA;28;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;12;0;0
L'AQUILA;28;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;11;0;0
L'AQUILA;28;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;4;0;0
L'AQUILA;28;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;19;0;0
L'AQUILA;28;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;14;0;0
L'AQUILA;28;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;14;0;0
L'AQUILA;28;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;0;0;0
L'AQUILA;28;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;6;0;0
L'AQUILA;28;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;19;0;0
L'AQUILA;28;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;32;0;0
L'AQUILA;28;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;18;0;0
L'AQUILA;28;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;93;0;0
L'AQUILA;28;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;16;0;0
L'AQUILA;28;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;22;0;0
L'AQUILA;28;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;18;0;0
L'AQUILA;29;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;6;0;0
L'AQUILA;29;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;30;0;0
L'AQUILA;29;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;7;0;0
L'AQUILA;29;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;15;0;0
L'AQUILA;29;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;13;0;0
L'AQUILA;29;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;11;0;0
L'AQUILA;29;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;24;0;0
L'AQUILA;29;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;4;0;0
L'AQUILA;29;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;6;0;0
L'AQUILA;29;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;1;0;0
L'AQUILA;29;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;9;0;0
L'AQUILA;29;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;7;0;0
L'AQUILA;29;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;17;0;0
L'AQUILA;29;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;3;0;0
L'AQUILA;29;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;4;0;0
L'AQUILA;29;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;5;0;0
L'AQUILA;29;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;42;0;0
L'AQUILA;29;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;13;0;0
L'AQUILA;29;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;46;0;0
L'AQUILA;29;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;34;0;0
L'AQUILA;29;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;6;0;0
L'AQUILA;29;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;17;0;0
L'AQUILA;30;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;30;0;0
L'AQUILA;30;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;43;0;0
L'AQUILA;30;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;10;0;0
L'AQUILA;30;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;80;0;0
L'AQUILA;30;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;11;0;0
L'AQUILA;30;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;20;0;0
L'AQUILA;30;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;51;0;0
L'AQUILA;30;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;9;0;0
L'AQUILA;30;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;13;0;0
L'AQUILA;30;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;33;0;0
L'AQUILA;30;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;25;0;0
L'AQUILA;30;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;22;0;0
L'AQUILA;30;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;18;0;0
L'AQUILA;30;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;5;0;0
L'AQUILA;30;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;12;0;0
L'AQUILA;30;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;19;0;0
L'AQUILA;30;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;22;0;0
L'AQUILA;30;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;18;0;0
L'AQUILA;30;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;102;0;0
L'AQUILA;30;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;14;0;0
L'AQUILA;30;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;20;0;0
L'AQUILA;30;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;25;0;0
L'AQUILA;31;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;39;0;0
L'AQUILA;31;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;60;0;0
L'AQUILA;31;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;28;0;0
L'AQUILA;31;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;132;0;0
L'AQUILA;31;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;16;0;0
L'AQUILA;31;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;16;0;0
L'AQUILA;31;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;45;0;0
L'AQUILA;31;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;21;0;0
L'AQUILA;31;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;17;0;0
L'AQUILA;31;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;16;0;0
L'AQUILA;31;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;13;0;0
L'AQUILA;31;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;40;0;0
L'AQUILA;31;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;21;0;0
L'AQUILA;31;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;5;0;0
L'AQUILA;31;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;9;0;0
L'AQUILA;31;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;13;0;0
L'AQUILA;31;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;40;0;0
L'AQUILA;31;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;15;0;0
L'AQUILA;31;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;135;0;0
L'AQUILA;31;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;23;0;0
L'AQUILA;31;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;20;0;0
L'AQUILA;31;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;39;0;0
L'AQUILA;32;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;21;0;0
L'AQUILA;32;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;53;0;0
L'AQUILA;32;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;20;0;0
L'AQUILA;32;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;120;0;0
L'AQUILA;32;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;23;0;0
L'AQUILA;32;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;27;0;0
L'AQUILA;32;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;57;0;0
L'AQUILA;32;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;13;0;0
L'AQUILA;32;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;21;0;0
L'AQUILA;32;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;15;0;0
L'AQUILA;32;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;30;0;0
L'AQUILA;32;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;38;0;0
L'AQUILA;32;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;41;0;0
L'AQUILA;32;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;9;0;0
L'AQUILA;32;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;19;0;0
L'AQUILA;32;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;20;0;0
L'AQUILA;32;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;51;0;0
L'AQUILA;32;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;24;0;0
L'AQUILA;32;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;148;0;0
L'AQUILA;32;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;25;0;0
L'AQUILA;32;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;30;0;0
L'AQUILA;32;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;39;0;0
L'AQUILA;33;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;19;0;0
L'AQUILA;33;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;40;0;0
L'AQUILA;33;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;6;0;0
L'AQUILA;33;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;124;0;0
L'AQUILA;33;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;13;0;0
L'AQUILA;33;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;23;0;0
L'AQUILA;33;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;46;0;0
L'AQUILA;33;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;14;0;0
L'AQUILA;33;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;9;0;0
L'AQUILA;33;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;8;0;0
L'AQUILA;33;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;16;0;0
L'AQUILA;33;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;19;0;0
L'AQUILA;33;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;15;0;0
L'AQUILA;33;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;7;0;0
L'AQUILA;33;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;8;0;0
L'AQUILA;33;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;9;0;0
L'AQUILA;33;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;41;0;0
L'AQUILA;33;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;9;0;0
L'AQUILA;33;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;73;0;0
L'AQUILA;33;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;7;0;0
L'AQUILA;33;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;17;0;0
L'AQUILA;33;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;26;0;0
L'AQUILA;34;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;20;0;0
L'AQUILA;34;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;51;0;0
L'AQUILA;34;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;10;0;0
L'AQUILA;34;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;117;0;0
L'AQUILA;34;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;21;0;0
L'AQUILA;34;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;32;0;0
L'AQUILA;34;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;54;0;0
L'AQUILA;34;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;11;0;0
L'AQUILA;34;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;18;0;0
L'AQUILA;34;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;14;0;0
L'AQUILA;34;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;15;0;0
L'AQUILA;34;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;22;0;0
L'AQUILA;34;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;16;0;0
L'AQUILA;34;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;9;0;0
L'AQUILA;34;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;11;0;0
L'AQUILA;34;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;18;0;0
L'AQUILA;34;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;40;0;0
L'AQUILA;34;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;31;0;0
L'AQUILA;34;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;79;0;0
L'AQUILA;34;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;22;0;0
L'AQUILA;34;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;12;0;0
L'AQUILA;34;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;28;0;0
L'AQUILA;35;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;20;0;0
L'AQUILA;35;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;72;0;0
L'AQUILA;35;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;9;0;0
L'AQUILA;35;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;194;0;0
L'AQUILA;35;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;25;0;0
L'AQUILA;35;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;28;0;0
L'AQUILA;35;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;91;0;0
L'AQUILA;35;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;22;0;0
L'AQUILA;35;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;17;0;0
L'AQUILA;35;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;9;0;0
L'AQUILA;35;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;22;0;0
L'AQUILA;35;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;27;0;0
L'AQUILA;35;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;24;0;0
L'AQUILA;35;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;21;0;0
L'AQUILA;35;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;24;0;0
L'AQUILA;35;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;10;0;0
L'AQUILA;35;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;30;0;0
L'AQUILA;35;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;26;0;0
L'AQUILA;35;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;105;0;0
L'AQUILA;35;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;22;0;0
L'AQUILA;35;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;44;0;0
L'AQUILA;35;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;51;0;0
L'AQUILA;36;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;15;0;0
L'AQUILA;36;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;66;0;0
L'AQUILA;36;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;10;0;0
L'AQUILA;36;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;296;0;0
L'AQUILA;36;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;9;0;0
L'AQUILA;36;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;8;0;0
L'AQUILA;36;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;50;0;0
L'AQUILA;36;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;17;0;0
L'AQUILA;36;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;12;0;0
L'AQUILA;36;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;5;0;0
L'AQUILA;36;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;39;0;0
L'AQUILA;36;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;10;0;0
L'AQUILA;36;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;11;0;0
L'AQUILA;36;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;3;0;0
L'AQUILA;36;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;4;0;0
